j:\lk\01_29.hdr,1029,3072,2304,j:\lk\01_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50964502,-0.04114945,3.22456931,2516593.463,6856303.062,142.1057323,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_30.hdr,1030,3072,2304,j:\lk\01_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48953894,-0.00674091,3.19740853,2516592.66,6856302.977,142.0640477,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_31.hdr,1031,3072,2304,j:\lk\01_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49348815,-0.01591702,3.19040714,2516591.826,6856302.923,142.0902662,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_32.hdr,1032,3072,2304,j:\lk\01_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48830426,0.00512946,3.16799995,2516591.033,6856302.869,142.0583873,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_33.hdr,1033,3072,2304,j:\lk\01_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48809131,-0.03452019,3.19693674,2516590.213,6856302.773,142.0475251,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_34.hdr,1034,3072,2304,j:\lk\01_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48257445,-0.0447144,3.17135428,2516589.335,6856302.678,142.0142093,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_35.hdr,1035,3072,2304,j:\lk\01_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55818526,-0.0804678,3.19969885,2516588.527,6856302.697,141.8711215,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_36.hdr,1036,3072,2304,j:\lk\01_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48676739,0.02140898,3.1398086,2516587.875,6856302.59,141.9884502,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_37.hdr,1037,3072,2304,j:\lk\01_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.40994425,-0.02460142,3.17868475,2516586.976,6856302.419,142.094169,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_38.hdr,1038,3072,2304,j:\lk\01_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.39050451,-0.04253532,3.15619929,2516586.057,6856302.354,142.0556187,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\01_39.hdr,1039,3072,2304,j:\lk\01_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.34675727,0.13288919,3.09526678,2516585.449,6856302.243,142.140897,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_01.hdr,2001,3072,2304,j:\lk\02_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.571906,-0.00290908,3.25576425,2516615.949,6856303.263,142.3017836,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_02.hdr,2002,3072,2304,j:\lk\02_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54449577,0.01525382,3.18287381,2516615.167,6856303.148,142.3313437,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_03.hdr,2003,3072,2304,j:\lk\02_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.57150049,-0.0641979,3.21009348,2516614.259,6856303.131,142.2349941,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_04.hdr,2004,3072,2304,j:\lk\02_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55937649,-0.00910401,3.1507658,2516613.48,6856303.124,142.1948852,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_05.hdr,2005,3072,2304,j:\lk\02_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.58482283,-0.01314662,3.17892084,2516612.719,6856303.128,142.2180955,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_06.hdr,2006,3072,2304,j:\lk\02_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56258562,-0.00268551,3.15666746,2516611.903,6856303.073,142.2748236,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_07.hdr,2007,3072,2304,j:\lk\02_07.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5681201,-0.00044634,3.17935737,2516611.106,6856303.049,142.2251694,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_08.hdr,2008,3072,2304,j:\lk\02_08.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56024472,-0.06213744,3.23323424,2516610.313,6856303.007,142.304176,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_09.hdr,2009,3072,2304,j:\lk\02_09.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5772699,0.01785428,3.17447174,2516609.571,6856302.954,142.2310714,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_10.hdr,2010,3072,2304,j:\lk\02_10.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56348732,-0.03696177,3.21203793,2516608.726,6856302.865,142.2461945,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_11.hdr,2011,3072,2304,j:\lk\02_11.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51346742,-0.00996953,3.14920042,2516607.911,6856302.79,142.1867669,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_12.hdr,2012,3072,2304,j:\lk\02_12.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52255331,-0.02447051,3.16210644,2516607.093,6856302.776,142.1326935,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_13.hdr,2013,3072,2304,j:\lk\02_13.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.54858818,-0.01479747,3.15311969,2516606.291,6856302.737,142.1662212,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_14.hdr,2014,3072,2304,j:\lk\02_14.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55388119,-0.03581563,3.16510353,2516605.473,6856302.737,142.1578329,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_15.hdr,2015,3072,2304,j:\lk\02_15.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.55332195,-0.04049701,3.15473195,2516604.668,6856302.69,142.1928617,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_16.hdr,2016,3072,2304,j:\lk\02_16.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56051334,-0.03704505,3.20536093,2516603.948,6856302.636,142.0678408,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_17.hdr,2017,3072,2304,j:\lk\02_17.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.5543719,0.01593314,3.15646897,2516603.183,6856302.585,142.0388637,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_18.hdr,2018,3072,2304,j:\lk\02_18.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53672144,0.00872241,3.16075459,2516602.379,6856302.528,142.0500907,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_19.hdr,2019,3072,2304,j:\lk\02_19.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.52806017,0.0194725,3.1342903,2516601.574,6856302.446,142.0263181,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_20.hdr,2020,3072,2304,j:\lk\02_20.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50586542,-0.01897539,3.18404105,2516600.758,6856302.391,142.0657129,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_21.hdr,2021,3072,2304,j:\lk\02_21.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51462861,-0.02727062,3.20770589,2516599.986,6856302.36,142.056292,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_22.hdr,2022,3072,2304,j:\lk\02_22.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49552654,-0.01114579,3.19428672,2516599.179,6856302.264,142.0550237,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_23.hdr,2023,3072,2304,j:\lk\02_23.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.53265067,-0.02637738,3.16245784,2516598.322,6856302.261,142.070174,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_24.hdr,2024,3072,2304,j:\lk\02_24.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.56124223,-0.03151353,3.17379393,2516597.53,6856302.281,142.0959988,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_25.hdr,2025,3072,2304,j:\lk\02_25.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47959632,-0.01872012,3.18342075,2516596.749,6856302.089,142.1049154,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_26.hdr,2026,3072,2304,j:\lk\02_26.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50254776,-0.01616166,3.15620612,2516595.96,6856302.021,142.0919262,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_27.hdr,2027,3072,2304,j:\lk\02_27.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51956908,0.00508118,3.18363749,2516595.174,6856302.018,142.0235029,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_28.hdr,2028,3072,2304,j:\lk\02_28.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51095429,-0.00971881,3.17639119,2516594.375,6856302.014,142.0439842,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_29.hdr,2029,3072,2304,j:\lk\02_29.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48404539,-0.00504126,3.14853132,2516593.575,6856301.925,142.0768273,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_30.hdr,2030,3072,2304,j:\lk\02_30.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.50893688,-0.01310842,3.1907572,2516592.77,6856301.869,142.0537185,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_31.hdr,2031,3072,2304,j:\lk\02_31.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.42591644,-0.0214565,3.17106504,2516591.964,6856301.7,142.0032494,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_32.hdr,2032,3072,2304,j:\lk\02_32.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.44421686,-0.01690925,3.16563692,2516591.135,6856301.661,142.0187446,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_33.hdr,2033,3072,2304,j:\lk\02_33.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.43697844,-0.02903433,3.18402185,2516590.337,6856301.664,141.986968,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_34.hdr,2034,3072,2304,j:\lk\02_34.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47142272,-0.04624401,3.18420765,2516589.5,6856301.662,141.9854509,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_35.hdr,2035,3072,2304,j:\lk\02_35.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.44047459,-0.0063736,3.17700819,2516588.753,6856301.586,141.9457612,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_36.hdr,2036,3072,2304,j:\lk\02_36.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.46482854,-0.02845712,3.20335839,2516587.954,6856301.583,141.9713171,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_37.hdr,2037,3072,2304,j:\lk\02_37.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.40905893,-0.06342598,3.24064411,2516587.132,6856301.456,141.9801574,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_38.hdr,2038,3072,2304,j:\lk\02_38.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.40898437,-0.05721925,3.22718775,2516586.27,6856301.37,141.9031798,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\02_39.hdr,2039,3072,2304,j:\lk\02_39.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.44892564,-0.063351,3.1868642,2516585.391,6856301.363,141.9212848,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_01.hdr,3001,3072,2304,j:\lk\03_01.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.46330382,-0.0590128,3.28630733,2516615.998,6856301.848,142.4574477,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_02.hdr,3002,3072,2304,j:\lk\03_02.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.47326353,-0.03690379,3.19516169,2516615.11,6856301.733,142.425436,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_03.hdr,3003,3072,2304,j:\lk\03_03.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.46136731,-0.0169108,3.21016888,2516614.356,6856301.658,142.3003872,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_04.hdr,3004,3072,2304,j:\lk\03_04.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.49617683,-0.02583372,3.21507432,2516613.546,6856301.662,142.3072656,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_05.hdr,3005,3072,2304,j:\lk\03_05.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.48868363,-0.01129961,3.20659191,2516612.762,6856301.639,142.2798491,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
j:\lk\03_06.hdr,3006,3072,2304,j:\lk\03_06.raw,1,1536,1152,0,0,3072,2304,0.0072,0,0,0,0,0,0,0,0,422654.2688,1,1536,1,422654.2688,1152,-0.51334191,-0.02158246,3.21387388,2516611.94,6856301.639,142.24473,0,0,AdditionalExposures,0,0,0,0,0,0,0,0,0
